"2","6.8p","C0402","CAPACITOR, European symbol","C1, C14",
"5","100n","C0402","CAPACITOR, European symbol","C2, C4, C6, C8, C13",
"2","1u","C0603K","CAPACITOR, European symbol","C3, C12",
"5","10u","C0603K","CAPACITOR, European symbol","C5, C7, C9, C11, C20",
"2","10n","C0402","CAPACITOR, European symbol","C10, C15",
"1","2.2u","C0402","CAPACITOR, European symbol","C16",
"1","47n","C0402","CAPACITOR, European symbol","C19",
"1","CON_3M5_4WAY_JACK-TH","SJ-43514"," ","HP",
"1","GREEN","CHIP-LED0805","LED","LEDG",
"1","RED","CHIP-LED0805","LED","LEDR",
"2","BLUE","CHIP-LED0805","LED","LED_SR, LED_W",
"1","CRYSTAL_3.2X2.5","3.2X2.5_CRYSTAL"," ","Q1",
"2","20","R0402","RESISTOR, American symbol","R1, R12",
"3","470","R0402","RESISTOR, American symbol","R2, R15, R16",
"10","100k","R0402","RESISTOR, American symbol","R3, R7, R8, R14, R17, R18, R19, R20, R21, R23",
"2","10","R0402","RESISTOR, American symbol","R4, R13",
"3","1MEG","R0402","RESISTOR, American symbol","R5, R9, R10",
"1","51k","R0402","RESISTOR, American symbol","R6",
"1","dnc","R0402","RESISTOR, American symbol","R11",
"1","670","R0402","RESISTOR, American symbol","R22",
"1","FT25C08A","SOP8"," ","SPI_FLASH",
"9","TPTP10R","TP10R","Test pad","TP1, TP2, TP3, TP4, TP5, TP6, TP8, TP9, TP10",
"1","VS1010-68_NEW2Q","QFN68","VS1010 QFN68","U1",
"1","USB_A_MALE","USB_A_MALE_CON"," ","USB",
