Qty,Value,Device,Package,Parts,Description
1,,CON_USB_OTG,MINI_USB_MOLEX-B,CN5,BERG USB connector
8,,SW_MICROS,SW_EVQ,"S1, S2, S3, S4, S5, S6, S7, S8",Panasonic EVQQ2 (EVQQ2B03W)
1,0R,R-EU_R0402,R0402,R29,"RESISTOR, European symbol"
2,0R,R-EU_R0603,R0603,"R26, R27","RESISTOR, European symbol"
5,100K,R-EU_R0402,R0402,"R9, R10, R16, R17, R62","RESISTOR, European symbol"
13,100k,R-EU_R0402,R0402,"R4, R7, R36, R38, R39, R45, R46, R47, R48, R49, R50, R51, R52","RESISTOR, European symbol"
1,100k,R-EU_R0603,R0603,R3,"RESISTOR, European symbol"
14,100n,C-EUC0402,C0402,"C1, C2, C4, C5, C6, C8, C9, C10, C14, C17, C20, C21, C29, CU3","CAPACITOR, European symbol"
3,100nF,C-EUC0402,C0402,"C26, C27, C35","CAPACITOR, European symbol"
2,100pF,C-EUC0603,C0603,"C40, C52","CAPACITOR, European symbol"
2,10P,C-EUC0402,C0402,"C15, C16","CAPACITOR, European symbol"
1,10R,R-EU_R0603,R0603,R13,"RESISTOR, European symbol"
12,10k,R-EU_R0402,R0402,"R1, R19, R20, R21, R22, R23, R24, R25, R30, R33, R34, R53","RESISTOR, European symbol"
1,10k,R-EU_R0603,R0603,R35,"RESISTOR, European symbol"
1,10nF,C-EUC0402,C0402,C44,"CAPACITOR, European symbol"
2,10nF,C-EUC0603,C0603,"C19, C36","CAPACITOR, European symbol"
8,10u,C-EUC0603,C0603,"C3, C7, C11, C25, C28, C38, C41, C54","CAPACITOR, European symbol"
2,120nH,SM-0603,603,"L6, L8",INDUCTOR
4,1M,R-EU_R0402,R0402,"R31, R32, R43, R44","RESISTOR, European symbol"
6,1u,C-EUC0603,C0603,"C18, C22, C23, C24, C78, C79","CAPACITOR, European symbol"
3,20R,R-EU_R0603,R0603,"R8, R11, R12","RESISTOR, European symbol"
1,25LCXXXXSOM,25LCXXXXSOM,SO-8MN,U4,
1,32.768KHz/12pF,CRYSTAL3.2X1.5MM,CRYSTAL_1206,XT4,CRYSTAL
3,330R,R-EU_R0603,R0603,"R6, R18, R37","RESISTOR, European symbol"
2,3n3F,C-EUC0402,C0402,"C42, C43","CAPACITOR, European symbol"
2,4.7p,C-EUC0402,C0402,"C12, C13","CAPACITOR, European symbol"
2,470R,R-EU_R0402,R0402,"R40, R41","RESISTOR, European symbol"
2,470k,R-EU_R0402,R0402,"R2, R28","RESISTOR, European symbol"
1,47nF,C-EUC0603,C0603,C37,"CAPACITOR, European symbol"
2,4R7,R-EU_R0603,R0603,"R14, R15","RESISTOR, European symbol"
2,56k,R-EU_R0402,R0402,"R5, R42","RESISTOR, European symbol"
1,BAS85,BAS85,SOD80,D1,
7,CG0603MLA-5.5ME,CG0603MLA-5.5ME,603,"TV1, TV2, TV3, TV4, TV5, TV6, TV7",Transient voltage suppressor
1,CON-USD,CON-USD,MSSN09-A0-3000,CN4,Micro SD connector
1,CON_3M5_JACK,CON_3M5_JACK,CON_3M5_JACK_SMD,CN1,
1,FBMH3225HM102NT,L-USL3225M,L3225M,L5,"INDUCTOR, American symbol"
1,FGD177P14022,FGD177P14022,FGD177P1402_2,DISP2,FFC/FPC 20 way connector
1,GREEN,LEDCHIPLED_0805,CHIPLED_0805,LED1,LED
1,NA,PINHD-1X4,1X04,JP2,PIN HEADER
2,NC,C-EUC0603,C0603,"C39, C46","CAPACITOR, European symbol"
1,NX3225GA,NX3225GA,NX3225GA,XT1,
1,ORANGE,LEDCHIPLED_0805,CHIPLED_0805,LED8,LED
1,PCI-E-64SLOT,PCI-E-64SLOT,PCI-E_SLOT,X1,Copy from  con-pci_express(pci-e).lbr uploaded Mon Jul 2 10:15:25 2007
1,RED,LEDCHIPLED_0805,CHIPLED_0805,LED2,LED
2,SI2315DS,SI2315DS,SOT23,"T2, T5",
1,TOTX147PL,TOTX177,TO_X177,OTX1,
25,TPSTP06R,TPSTP06R,TP06R,"TP1, TP2, TP3, TP4, TP5, TP6, TP7, TP8, TP9, TP10, TP11, TP12, TP13, TP14, TP15, TP16, TP17, TP18, TP19, TP20, TP21, TP22, TP23, TP24, TP26",TEST PIN
1,VS1005,VS1005,QFN88_2,U1,Multiformat Audio SOC Player IC
2,WE-742792141,L-USL3216C,L3216C,"L3, L4","INDUCTOR, American symbol"
1,XC6802A42XMR-G,LTC4054,SOT23-5L,U6,
1,ZXCL330E5TA,ZXCL280E5TA,SOT23-5L,U7,
1,Zener_1V8,CGRM4001-G,SOD-123_MINI-SMA,D3,"Molded plasitc,JEDEC SOD-123/Mini SMA"
