"1","220n","C0603K","CAPACITOR, European symbol","C1",
"1","10u","C0603K","CAPACITOR, European symbol","C2",
"2","1u","C0603K","CAPACITOR, European symbol","C3, C16",
"2","3n3","C0603K","CAPACITOR, European symbol","C4, C7",
"1","47n","C0603K","CAPACITOR, European symbol","C5",
"4","4u7","C0603K","CAPACITOR, European symbol","C6, C8, C9, C10",
"4","100n","C0603K","CAPACITOR, European symbol","C11, C13, C25, C36",
"1","150p","C0603K","CAPACITOR, European symbol","C12",
"2","100u","PANASONIC_C","POLARIZED CAPACITOR, European symbol","C14, C15",
"2","22p","C0603K","CAPACITOR, European symbol","C38, C39",
"1","CON_3M5_JACK","CON_3M5_JACK_SMD","Through hole:","CN1",
"1","MG042L18V500RP","MULTIGUARD_2_0405","AVX","D1",
"1","VS1000-L","LQFP48"," ","IC1",
"1","LMV722","SO08","OP AMP","IC2",
"1","MIC","MIC"," ","MIC1",
"1","12MHz","TC26V","CRYSTAL","Q2",
"1","1M","RAS_ARR_1206"," ","R1",
"1","100k","RAS_ARR_1206"," ","R2",
"3","10","R0603","RESISTOR, European symbol","R3, R4, R5",
"4","2k4","R0603","RESISTOR, European symbol","R6, R7, R14, R16",
"3","3k3","R0603","RESISTOR, European symbol","R8, R9, R12",
"1","100k","R0603","RESISTOR, European symbol","R10",
"1","18k","R0603","RESISTOR, European symbol","R11",
"1","68k","R0603","RESISTOR, European symbol","R13",
"1","100R","R0603","RESISTOR, European symbol","R15",
"1","2R2","R0603","RESISTOR, European symbol","R17",
"1","SW_PUSH_MINI_SIDE","SW_MINI_SIDE","ITT CANNON","SW1",
"1","25LC640SOM","SO-08M"," ","U2",
"1"," ","USBA_PCB","BERG USB connector","X1",
